Date,Price
2024-05-13,1512.41
2024-05-10,1510.11
2024-05-09,1511.71
2024-05-08,1509.53
2024-05-07,1511.35
2024-05-06,1510.62
2024-05-03,1508.87
2024-05-02,1506.44
2024-05-01,1505.91
2024-04-30,1502.03
2024-04-29,1497.75
2024-04-26,1496.52
2024-04-25,1493.31
2024-04-24,1496.76
2024-04-23,1499.30
2024-04-22,1494.42
2024-04-19,1495.34
2024-04-18,1494.61
2024-04-17,1492.99
2024-04-16,1491.62
2024-04-15,1496.70
2024-04-12,1502.17
2024-04-11,1506.30
2024-04-10,1505.78
2024-04-09,1509.91
2024-04-08,1508.20
2024-04-05,1509.70
2024-04-04,1508.47
2024-04-03,1507.53
2024-04-02,1507.82
2024-04-01,1508.10
2024-03-28,1508.01
2024-03-27,1506.71
2024-03-26,1507.07
2024-03-25,1506.61
2024-03-22,1505.87
2024-03-21,1505.01
2024-03-20,1504.90
2024-03-19,1503.17
2024-03-18,1504.30
2024-03-15,1503.11
2024-03-14,1502.71
2024-03-13,1505.13
2024-03-12,1504.85
2024-03-11,1505.58
2024-03-08,1502.58
2024-03-07,1503.49
2024-03-06,1501.50
2024-03-05,1500.92
2024-03-04,1499.93
2024-03-01,1503.96
2024-02-29,1500.91
2024-02-28,1500.94
2024-02-27,1496.59
2024-02-26,1495.73
2024-02-23,1491.42
2024-02-22,1491.07
2024-02-21,1490.64
2024-02-20,1493.87
2024-02-16,1493.57
2024-02-15,1492.56
2024-02-14,1493.77
2024-02-13,1497.91
2024-02-12,1498.21
2024-02-09,1497.78
2024-02-08,1498.18
2024-02-07,1497.49
2024-02-06,1497.31
2024-02-05,1498.29
2024-02-02,1499.31
2024-02-01,1496.61
2024-01-31,1487.45
2024-01-30,1491.34
2024-01-29,1489.22
2024-01-26,1490.48
2024-01-25,1489.79
2024-01-24,1488.59
2024-01-23,1488.32
2024-01-22,1484.99
2024-01-19,1485.50
2024-01-18,1486.10
2024-01-17,1486.79
2024-01-16,1484.71
2024-01-12,1485.85
2024-01-11,1483.23
2024-01-10,1489.36
2024-01-09,1489.39
2024-01-08,1486.99
2024-01-05,1484.85
2024-01-04,1483.76
2024-01-03,1482.57
2024-01-02,1484.15
2023-12-29,1479.86
2023-12-28,1487.23
2023-12-27,1487.78
2023-12-26,1482.71
2023-12-22,1477.84
2023-12-21,1477.25
2023-12-20,1474.16
2023-12-19,1470.88
2023-12-18,1468.91
2023-12-15,1466.03
2023-12-14,1462.82
2023-12-13,1460.34
2023-12-12,1461.81
2023-12-11,1459.67
2023-12-08,1459.92
2023-12-07,1458.80
2023-12-06,1458.83
2023-12-05,1459.43
2023-12-04,1456.38
2023-12-01,1458.69
2023-11-30,1461.79
2023-11-29,1441.88
2023-11-28,1442.32
2023-11-27,1439.40
2023-11-24,1440.13
2023-11-22,1440.47
2023-11-21,1441.86
2023-11-20,1440.65
2023-11-17,1441.25
2023-11-16,1440.95
2023-11-15,1439.46
2023-11-14,1438.49
2023-11-13,1445.54
2023-11-10,1443.84
2023-11-09,1444.33
2023-11-08,1445.40
2023-11-07,1443.12
2023-11-06,1442.33
2023-11-03,1442.01
2023-11-02,1437.85
2023-11-01,1436.44
2023-10-31,1427.61
2023-10-30,1413.37
2023-10-27,1413.19
2023-10-26,1416.17
2023-10-25,1416.98
2023-10-24,1415.14
2023-10-23,1417.37
2023-10-20,1417.80
2023-10-19,1416.87
2023-10-18,1418.82
2023-10-17,1423.45
2023-10-16,1421.84
2023-10-13,1422.78
2023-10-12,1422.26
2023-10-11,1427.40
2023-10-10,1428.15
2023-10-09,1427.03
2023-10-06,1429.78
2023-10-05,1427.57
2023-10-04,1427.19
2023-10-03,1429.22
2023-10-02,1431.20
2023-09-29,1429.38
2023-09-28,1429.63
2023-09-27,1427.73
2023-09-26,1429.45
2023-09-25,1428.93
2023-09-22,1430.30
2023-09-21,1429.47
2023-09-20,1431.38
2023-09-19,1431.02
2023-09-18,1432.01
2023-09-15,1429.80
2023-09-14,1430.15
2023-09-13,1433.43
2023-09-12,1430.33
2023-09-11,1432.64
2023-09-08,1429.80
2023-09-07,1425.26
2023-09-06,1426.63
2023-09-05,1426.17
2023-09-01,1428.57
2023-08-31,1424.93
2023-08-30,1419.40
2023-08-29,1418.31
2023-08-28,1418.38
2023-08-25,1416.87
2023-08-24,1417.88
2023-08-23,1415.84
2023-08-22,1414.50
2023-08-21,1412.53
2023-08-18,1416.26
2023-08-17,1416.97
2023-08-16,1417.69
2023-08-15,1418.37
2023-08-14,1419.17
2023-08-11,1424.69
2023-08-10,1423.58
2023-08-09,1427.02
2023-08-08,1425.13
2023-08-07,1427.10
2023-08-04,1429.36
2023-08-03,1430.01
